"Ano";"Data de Abertura";"Número do Edital";"Número do processo";"Objeto";"Situação do pregão";"Tipo Licitação";"Vencedores";"Valor adjudicado";"Valor estimado"
"2017";"2017-11-03T00:00:00-02:00";"32/201";"0060/2017	";"Aquisição de material de processamento de dados, acondicionamento e embalagem, de limpeza e produtos de higienização, manutenção de veículos e sinalização visual, para reposição de estoque do almoxarifado, para o atendimento das necessidades da Empresa Brasil de Comunicação S.A. – EBC, por um período estimado de 12 (doze) meses, adotado pelo Sistema de Registro de Preços
";"";"Pregão - SRP";"  1)FELIX ELELETRONICA E INROMATICA LTDA-ME.
2)SCORPION INFOORMÁTICA LTDA;
3)BSB SOLUÇÕES COMERCIO DE PAPELARIA INFORMÁTICA MOVEIS LTDA;
4) GRAFICA MG LTDA –ME;
5)COMERCIO DE MATERIAIS DE CONSTRUÇÕES CAVALHEIROS LTD;
6)SOLUX DISTRIBUIDORA EIRELI;
7)GIULINO BATISTA DE OLIVEIRA.";"";""
"2017";"2017-02-03T00:00:00-02:00";"003/2017";"4050/2016";"Contratação de empresa especializada para o fornecimento de Água Mineral Natural Potável, não gasosa, acondicionada em garrafões de 20 (vinte) litros e em garrafas de 510 ml, com lacre de segurança, para consumo nas dependências da EBC, no Rio de Janeiro/RJ, durante o exercício de 2017.
";"";"Pregão";"Guarailha Distribuidora de Alimentos Ltda EPP";"";""
"2018";"2019-01-10T00:00:00-02:00";"43/2018";"1090/2018";"Aquisição de baterias de chumbo-ácida, seladas, reguladas por válvulas para reposição em Nobreaks da EBC, com entrega em Brasília/DF, adotado por meio do Sistema de Registro de Preços.

Data de publicação: 28/12/2018
";"";"Pregão - SRP";"";"";""
"2018";"2018-12-17T00:00:00-02:00";"42/2018";"4066/2018";"Contratação de empresa especializada para a prestação de serviços de Condução de Veículos Automotores de propriedade da EBC, por meio de Motoristas Profissionais, no âmbito do Estado do Rio de Janeiro e em eventuais viagens aos demais Estados da Federação, de acordo com a necessidade da EBC.

Data de publicação: 05/12/2018
";"";"Pregão";"";"";""
"2018";"2018-12-13T00:00:00-02:00";"41/2018";"1212/2017";"Aquisição de pisos vinílicos e acarpetados e outros correlatos, por meio do Sistema de Registro de Preços, com a finalidade de atender as demandas para a produção de material cenográfico e diversos produtos de comunicação da EBC. 

Data de Publicação: 03/12/2018
";"";"Pregão - SRP";"";"";""
"2018";"2018-12-06T00:00:00-02:00";"40/2018";"1777/2017";"Contratação de empresa especializada para prestação dos Serviços de Limpeza, Higienização, Asseio e Conservação, Lavagem de veículos e de Cozinha, em execução por empreitada global, de natureza continuada, dos bens móveis e imóveis, com o fornecimento de equipamentos, utensílios, saneantes, materiais de higiene e limpeza, de primeira qualidade, nas dependências da EBC – Empresa Brasil de Comunicação S/A, em Brasília – DF.

Data de publicação: 23/11/2018
";"";"Pregão";"";"";""
"2018";"2018-12-04T00:00:00-02:00";"39/2018 (SUSPENSO)";"1045/2018 ";"Contratação de serviços de Telecomunicações especializada na área de transmissão de dados, com o fornecimento de links de comunicação MPLS (Multi Protocol Label Switching) e de links de acesso à internet primários e secundários (links Ativo Ativo), software de monitoramento de links, incluindo instalação, configuração, monitoramento, testes e serviço de suporte técnico.

Data de publicação: 21/11/2018

Data de Suspensão: 03/12/2018

 
";"";"Pregão";"";"";""
"2018";"2018-11-27T00:00:00-02:00";"38/2018";"0797/2017";"Contratação de empresa especializada para prestação de serviços de produção de áudiodescrição, executada sob demanda, em programas ao vivo e pré-gravados das emissoras de televisão da EBC: TV Brasil e TV Nacional Brasil - NBR.

Data de publicação: 14/11/2018
";"";"Pregão";"";"";""
"2018";"2018-11-27T00:00:00-02:00";"37/2018";"6005/2018";"Contratação de empresa especializada para prestação de serviço de transporte mediante locação de veículos terrestres com condutor e encarregado (s), incluindo fornecimento de combustível, seguro total, pedágio e outros encargos necessários à execução dos serviços, sem nenhum ônus adicional, para o transporte e locomoção de empregados, bagagens, bens e equipamentos, no âmbito da Cidade de São Luís e do Estado do Maranhão, e para eventuais viagens a outros Municípios e demais Estados da Federação, visando suprir as necessidades da EBC, em São Luís/MA.

Data de publicação: 14/11/2018
";"";"Pregão";"";"";""
"2018";"2018-11-23T00:00:00-02:00";"34/2018";"1156/2018";"Contratação de empresa especializada para prestação de serviços de manutenção e reparos no sistema irradiante da Rádio Nacional AM do Alto Solimões em Tabatinga/AM, compreendendo o fornecimento e instalação dos radiais, pintura da torre para balizamento diurno, troca de sistema de balizamento noturno, reparos no sistema de para-raios.

Data de publicação: 12/11/2018
";"";"Pregão";"";"";""
"2018";"2018-11-22T00:00:00-02:00";"33/2018";"1179/2018";"Constitui objeto deste Edital a contratação de empresa especializada para prestação de serviços de Maquiagem e Penteado, para atender a demanda dos serviços de Maquiagem e Penteado dos apresentadores, repórteres e convidados de programas dos veículos da EBC, serviço de natureza continuada a ser realizado nas dependências da EBC – Empresa Brasil de Comunicação S/A, em Brasília, Rio de Janeiro e São Paulo.

Data de publicação: 09/11/2018
";"";"Pregão";"";"";""
"2018";"2018-11-19T00:00:00-02:00";"32/2018";"4033/2016";"Contratação de empresa especializada para prestação de Serviços de Coleta, Transporte e Entrega de Documentos, Fitas, Materiais de Reportagens, Peças ou Acessórios de Pequenos Volumes, para atender as necessidades da EBC, no âmbito do Estado do Rio de Janeiro.

Data de Publicação: 06/11/2018
";"";"Pregão";"";"";""
